Housekeeping genes in seed development.
GeneName,StandardDeviationoverMean,RowSumofSeedTissues
Glyma05g37960,1.70783,2
Glyma05g38260,1.70783,2
Glyma05g38580,1.70783,2
Glyma06g00310,1.70783,2
Glyma06g00390,1.70783,2
Glyma06g00530,1.70783,2
Glyma06g00760,1.70783,2
Glyma06g00910,1.70783,2
Glyma06g01060,1.70783,2
Glyma06g01080,1.70783,2
Glyma06g01360,1.70783,2
Glyma06g02260,1.70783,2
Glyma06g02640,1.70783,2
Glyma06g03130,1.70783,2
Glyma06g03290,1.70783,2
Glyma06g03520,1.70783,2
Glyma06g03640,1.70783,2
Glyma06g03830,1.70783,2
Glyma06g03840,1.70783,2
Glyma06g04170,1.70783,2
Glyma06g04450,1.70783,2
Glyma06g04880,1.70783,2
Glyma06g05000,1.70783,2
Glyma06g05290,1.70783,2
Glyma06g05430,1.70783,2
Glyma06g05920,1.70783,2
Glyma06g05960,1.70783,2
Glyma06g06040,1.70783,2
Glyma06g06050,1.70783,2
Glyma06g06060,1.70783,2
Glyma06g06090,1.70783,2
Glyma06g06290,1.70783,2
Glyma06g06590,1.70783,2
Glyma06g06780,1.70783,2
Glyma06g07450,1.70783,2
Glyma06g07690,1.70783,2
Glyma06g07740,1.70783,2
Glyma06g08350,1.70783,2
Glyma06g08780,1.70783,2
Glyma06g08950,1.70783,2
Glyma06g08970,1.70783,2
Glyma06g08990,1.70783,2
Glyma06g09510,1.70783,2
Glyma06g10610,1.70783,2
Glyma06g10620,1.70783,2
Glyma06g10690,1.70783,2
Glyma06g10820,1.70783,2
Glyma06g11050,1.70783,2
Glyma06g11250,1.70783,2
Glyma06g11700,1.70783,2
Glyma06g12200,1.70783,2
Glyma06g12480,1.70783,2
Glyma06g12750,1.70783,2
Glyma06g12800,1.70783,2
Glyma06g12810,1.70783,2
Glyma06g13060,1.70783,2
Glyma06g13120,1.70783,6
Glyma06g13220,1.70783,2
Glyma06g13900,1.70783,2
Glyma06g13910,1.70783,2
Glyma06g14230,1.70783,2
Glyma06g14310,1.70783,2
Glyma06g14440,1.70783,2
Glyma06g14450,1.70783,2
Glyma06g14980,1.70783,2
Glyma06g15230,1.70783,2
Glyma06g15730,1.70783,2
Glyma06g15880,1.70783,2
Glyma06g16020,1.70783,2
Glyma06g16100,1.70783,2
Glyma06g16560,1.70783,2
Glyma06g16640,1.70783,2
Glyma06g17040,1.70783,2
Glyma06g17170,1.70783,2
Glyma06g17720,1.70783,2
Glyma06g17760,1.70783,2
Glyma06g17800,1.70783,2
Glyma06g18060,1.70783,2
Glyma06g18360,1.70783,2
Glyma06g18900,1.70783,2
Glyma06g18990,1.70783,2
Glyma06g19150,1.70783,2
Glyma06g19220,1.70783,2
Glyma06g20270,1.70783,2
Glyma06g20470,1.70783,2
Glyma06g20560,1.70783,2
Glyma06g21050,1.70783,2
Glyma06g21310,1.70783,2
Glyma06g21570,1.70783,2
Glyma06g22760,1.70783,2
Glyma06g23450,1.70783,6
Glyma06g23560,1.70783,2
Glyma06g24080,1.70783,2
Glyma06g24480,1.70783,2
Glyma06g24650,1.70783,2
Glyma06g29820,1.70783,4
Glyma06g31540,1.70783,2
Glyma06g33080,1.70783,2
Glyma06g33120,1.70783,2
Glyma06g34340,1.70783,2
Glyma06g34990,1.70783,2
Glyma06g36090,1.70783,2
Glyma06g36160,1.70783,2
Glyma06g36170,1.70783,2
Glyma06g36310,1.70783,2
Glyma06g39970,1.70783,4
Glyma06g40740,1.70783,2
Glyma06g41220,1.70783,2
Glyma06g41230,1.70783,2
Glyma06g41890,1.70783,2
Glyma06g42210,1.70783,2
Glyma06g42450,1.70783,2
Glyma06g43870,1.70783,2
Glyma06g43900,1.70783,2
Glyma06g44570,1.70783,2
Glyma06g44720,1.70783,2
Glyma06g44760,1.70783,2
Glyma06g44800,1.70783,2
Glyma06g44940,1.70783,2
Glyma06g45130,1.70783,2
Glyma06g45590,1.70783,2
Glyma06g46740,1.70783,6
Glyma06g46810,1.70783,2
Glyma06g47110,1.70783,2
Glyma06g47330,1.70783,2
Glyma06g47530,1.70783,2
Glyma06g47750,1.70783,2
Glyma07g01770,1.70783,2
Glyma07g02650,1.70783,2
Glyma07g02820,1.70783,2
Glyma07g02880,1.70783,2
Glyma07g02910,1.70783,2
Glyma07g04030,1.70783,2
Glyma07g04230,1.70783,2
Glyma07g04720,1.70783,2
Glyma07g05400,1.70783,2
Glyma07g05520,1.70783,2
Glyma07g05770,1.70783,2
Glyma07g05880,1.70783,2
Glyma07g05970,1.70783,2
Glyma07g06470,1.70783,2
Glyma07g06860,1.70783,2
Glyma07g06880,1.70783,2
Glyma07g07110,1.70783,2
Glyma07g07150,1.70783,2
Glyma07g07400,1.70783,2
Glyma07g07800,1.70783,2
Glyma07g07960,1.70783,2
Glyma07g08030,1.70783,2
Glyma07g08050,1.70783,2
Glyma07g09140,1.70783,2
Glyma07g09260,1.70783,2
Glyma07g09380,1.70783,2
Glyma07g09820,1.70783,2
Glyma07g10760,1.70783,2
Glyma07g10920,1.70783,2
Glyma07g11290,1.70783,2
Glyma07g11320,1.70783,2
Glyma07g11420,1.70783,2
Glyma07g11500,1.70783,2
Glyma07g12680,1.70783,2
Glyma07g14110,1.70783,2
Glyma07g15940,1.70783,2
Glyma07g16530,1.70783,2
Glyma07g16730,1.70783,2
Glyma07g17310,1.70783,2
Glyma07g17570,1.70783,2
Glyma07g17900,1.70783,2
Glyma07g18480,1.70783,2
Glyma07g18980,1.70783,2
Glyma07g19600,1.70783,2
Glyma07g19730,1.70783,2
Glyma07g21120,1.70783,2
Glyma07g24550,1.70783,2
Glyma07g31130,1.70783,2
Glyma07g31220,1.70783,2
Glyma07g31500,1.70783,2
Glyma07g31590,1.70783,2
Glyma07g31640,1.70783,2
Glyma07g31700,1.70783,2
Glyma07g32070,1.70783,2
Glyma07g32520,1.70783,2
Glyma07g32540,1.70783,2
Glyma07g33090,1.70783,2
Glyma07g33380,1.70783,2
Glyma07g34070,1.70783,2
Glyma07g34170,1.70783,2
Glyma07g34220,1.70783,2
Glyma07g34250,1.70783,2
Glyma07g34300,1.70783,2
Glyma07g34810,1.70783,2
Glyma07g35000,1.70783,2
Glyma07g35100,1.70783,2
Glyma07g35320,1.70783,2
Glyma07g35770,1.70783,2
Glyma07g36980,1.70783,2
Glyma07g37150,1.70783,2
Glyma07g37300,1.70783,2
Glyma07g37890,1.70783,2
Glyma07g38830,1.70783,2
Glyma07g39670,1.70783,2
Glyma07g39730,1.70783,2
Glyma07g39790,1.70783,2
Glyma07g39890,1.70783,2
Glyma07g39930,1.70783,2
Glyma07g39990,1.70783,2
Glyma07g40110,1.70783,2
Glyma07g40310,1.70783,2
Glyma07g40410,1.70783,2
Glyma0823s00210,1.70783,2
Glyma08g00470,1.70783,2
Glyma08g00710,1.70783,2
Glyma08g00850,1.70783,2
Glyma08g00900,1.70783,2
Glyma08g01080,1.70783,2
Glyma08g02230,1.70783,2
Glyma08g02400,1.70783,2
Glyma08g02520,1.70783,2
Glyma08g02660,1.70783,2
Glyma08g02830,1.70783,2
Glyma08g03060,1.70783,4
Glyma08g03680,1.70783,2
Glyma08g04480,1.70783,2
Glyma08g04580,1.70783,2
Glyma08g05560,1.70783,2
Glyma08g05800,1.70783,2
Glyma08g05970,1.70783,2
Glyma08g06060,1.70783,2
Glyma08g06370,1.70783,2
Glyma08g06500,1.70783,2
Glyma08g06700,1.70783,2
Glyma08g07480,1.70783,2
Glyma08g07820,1.70783,2
Glyma08g08240,1.70783,2
Glyma08g08740,1.70783,2
Glyma08g08820,1.70783,2
Glyma08g09150,1.70783,2
Glyma08g09750,1.70783,2
Glyma08g10490,1.70783,2
Glyma08g10710,1.70783,2
Glyma08g11820,1.70783,6
Glyma08g12490,1.70783,2
Glyma08g12500,1.70783,2
Glyma08g12700,1.70783,2
Glyma08g12890,1.70783,2
Glyma08g13050,1.70783,2
Glyma08g13200,1.70783,2
Glyma08g13490,1.70783,2
Glyma08g14880,1.70783,2
Glyma08g15410,1.70783,2
Glyma08g15620,1.70783,2
Glyma08g16460,1.70783,2
Glyma08g16690,1.70783,2
Glyma08g17390,1.70783,2
Glyma08g17520,1.70783,2
Glyma08g17900,1.70783,2
Glyma08g18600,1.70783,2
Glyma08g18740,1.70783,2
Glyma08g18900,1.70783,2
Glyma08g19710,1.70783,2
Glyma08g19840,1.70783,2
Glyma08g20510,1.70783,2
Glyma08g21090,1.70783,2
Glyma08g21100,1.70783,2
Glyma08g21110,1.70783,2
Glyma08g21420,1.70783,2
Glyma08g21670,1.70783,2
Glyma08g21730,1.70783,2
Glyma08g21750,1.70783,2
Glyma08g22420,1.70783,2
Glyma08g23920,1.70783,2
Glyma08g24330,1.70783,2
Glyma08g24440,1.70783,2
Glyma08g24720,1.70783,2
Glyma08g24880,1.70783,2
Glyma08g25090,1.70783,2
Glyma08g25830,1.70783,2
Glyma08g26060,1.70783,2
Glyma08g26550,1.70783,2
Glyma08g27770,1.70783,2
Glyma08g27940,1.70783,2
Glyma08g27970,1.70783,2
Glyma08g31440,1.70783,2
Glyma08g32320,1.70783,2
Glyma08g34770,1.70783,2
Glyma08g36330,1.70783,2
Glyma08g36440,1.70783,2
Glyma08g38760,1.70783,2
Glyma08g38970,1.70783,2
Glyma08g39170,1.70783,2
Glyma08g39470,1.70783,2
Glyma08g39760,1.70783,2
Glyma08g40190,1.70783,2
Glyma08g40400,1.70783,2
Glyma08g40470,1.70783,2
Glyma08g40580,1.70783,2
Glyma08g40710,1.70783,2
Glyma08g40720,1.70783,2
Glyma08g41070,1.70783,2
Glyma08g41160,1.70783,2
Glyma08g41490,1.70783,2
Glyma08g41540,1.70783,2
Glyma08g41620,1.70783,2
Glyma08g41880,1.70783,2
Glyma08g42290,1.70783,2
Glyma08g42480,1.70783,2
Glyma08g42890,1.70783,2
Glyma08g42990,1.70783,2
Glyma08g43070,1.70783,2
Glyma08g43120,1.70783,6
Glyma08g43210,1.70783,2
Glyma08g43810,1.70783,2
Glyma08g44100,1.70783,2
Glyma08g44200,1.70783,2
Glyma08g44500,1.70783,2
Glyma08g44740,1.70783,2
Glyma08g44780,1.70783,2
Glyma08g44900,1.70783,2
Glyma08g44920,1.70783,2
Glyma08g45630,1.70783,2
Glyma08g45870,1.70783,2
Glyma08g46140,1.70783,2
Glyma08g46470,1.70783,2
Glyma08g46930,1.70783,2
Glyma08g47220,1.70783,2
Glyma08g47300,1.70783,2
Glyma08g47510,1.70783,2
Glyma08g47590,1.70783,2
Glyma08g47910,1.70783,2
Glyma09g00230,1.70783,2
Glyma09g00300,1.70783,2
Glyma09g00420,1.70783,2
Glyma09g00560,1.70783,2
Glyma09g00640,1.70783,2
Glyma09g00820,1.70783,2
Glyma09g00900,1.70783,6
Glyma09g01830,1.70783,2
Glyma09g02390,1.70783,6
Glyma09g02780,1.70783,2
Glyma09g02820,1.70783,2
Glyma09g03040,1.70783,14
Glyma09g03130,1.70783,2
Glyma09g03580,1.70783,2
Glyma09g03870,1.70783,2
Glyma09g04530,1.70783,2
Glyma09g04560,1.70783,2
Glyma09g04890,1.70783,2
Glyma09g05360,1.70783,2
Glyma09g05470,1.70783,2
Glyma09g05830,1.70783,2
Glyma09g05970,1.70783,2
Glyma09g06310,1.70783,2
Glyma09g06740,1.70783,2
Glyma09g07130,1.70783,2
Glyma09g07790,1.70783,2
Glyma09g07870,1.70783,2
Glyma09g08900,1.70783,2
Glyma09g09140,1.70783,2
Glyma09g09150,1.70783,2
Glyma09g09820,1.70783,2
Glyma09g11600,1.70783,2
Glyma09g11670,1.70783,2
Glyma09g12390,1.70783,2
Glyma09g13510,1.70783,2
Glyma09g15280,1.70783,2
Glyma09g15380,1.70783,2
Glyma09g15490,1.70783,2
Glyma09g15850,1.70783,2
Glyma09g18560,1.70783,2
Glyma09g18810,1.70783,2
Glyma09g24140,1.70783,2
Glyma09g24190,1.70783,2
Glyma09g24830,1.70783,2
Glyma09g24870,1.70783,2
Glyma09g25290,1.70783,2
Glyma09g26520,1.70783,2
Glyma09g26660,1.70783,2
Glyma09g27040,1.70783,2
Glyma09g27090,1.70783,2
Glyma09g27380,1.70783,2
Glyma09g27590,1.70783,2
Glyma09g27700,1.70783,2
Glyma09g28700,1.70783,2
Glyma09g29550,1.70783,2
Glyma09g29860,1.70783,2
Glyma09g30290,1.70783,2
Glyma09g30550,1.70783,2
Glyma09g30730,1.70783,2
Glyma09g30790,1.70783,2
Glyma09g30840,1.70783,2
Glyma09g30950,1.70783,2
Glyma09g30970,1.70783,2
Glyma09g32670,1.70783,2
Glyma09g32700,1.70783,2
Glyma09g32720,1.70783,2
Glyma09g33060,1.70783,2
Glyma09g33120,1.70783,2
Glyma09g33460,1.70783,2
Glyma09g33610,1.70783,2
Glyma09g33660,1.70783,2
Glyma09g34130,1.70783,2
Glyma09g34780,1.70783,2
Glyma09g34980,1.70783,2
Glyma09g34990,1.70783,2
Glyma09g35030,1.70783,2
Glyma09g35230,1.70783,2
Glyma09g35300,1.70783,2
Glyma09g35920,1.70783,2
Glyma09g36100,1.70783,2
Glyma09g36410,1.70783,2
Glyma09g36480,1.70783,2
Glyma09g36780,1.70783,2
Glyma09g37140,1.70783,2
Glyma09g37160,1.70783,2
Glyma09g37430,1.70783,2
Glyma09g37610,1.70783,2
Glyma09g38030,1.70783,2
Glyma09g38170,1.70783,2
Glyma09g38200,1.70783,2
Glyma09g38330,1.70783,2
Glyma09g38680,1.70783,2
Glyma09g39110,1.70783,2
Glyma09g39300,1.70783,2
Glyma09g39430,1.70783,2
Glyma09g39720,1.70783,6
Glyma09g39900,1.70783,2
Glyma09g40090,1.70783,2
Glyma09g40210,1.70783,2
Glyma09g40300,1.70783,2
Glyma09g40790,1.70783,2
Glyma09g41300,1.70783,2
Glyma09g41580,1.70783,2
Glyma09g41670,1.70783,2
Glyma09g41880,1.70783,2
Glyma10g00230,1.70783,2
Glyma10g00330,1.70783,2
Glyma10g00620,1.70783,2
Glyma10g00860,1.70783,2
Glyma10g00910,1.70783,2
Glyma10g01780,1.70783,2
Glyma10g01940,1.70783,2
Glyma10g02000,1.70783,2
Glyma10g02020,1.70783,2
Glyma10g02390,1.70783,2
Glyma10g02560,1.70783,2
Glyma10g02640,1.70783,2
Glyma10g02780,1.70783,2
Glyma10g02880,1.70783,2
Glyma10g02910,1.70783,2
Glyma10g03410,1.70783,2
Glyma10g04270,1.70783,2
Glyma10g04440,1.70783,2
Glyma10g04470,1.70783,2
Glyma10g04580,1.70783,2
Glyma10g04700,1.70783,2
Glyma10g04990,1.70783,2
Glyma10g05680,1.70783,2
Glyma10g05740,1.70783,2
Glyma10g06110,1.70783,2
Glyma10g06540,1.70783,2
Glyma10g07200,1.70783,2
Glyma10g07280,1.70783,2
Glyma10g07560,1.70783,2
Glyma10g07570,1.70783,2
Glyma10g07940,1.70783,2
Glyma10g08210,1.70783,2
Glyma10g08590,1.70783,2
Glyma10g08670,1.70783,2
Glyma10g09220,1.70783,2
Glyma10g09500,1.70783,2
Glyma10g09580,1.70783,2
Glyma10g10160,1.70783,2
Glyma10g10640,1.70783,2
Glyma10g12060,1.70783,2
Glyma10g12320,1.70783,2
Glyma10g12370,1.70783,2
Glyma10g12670,1.70783,2
Glyma10g13220,1.70783,2
Glyma10g14340,1.70783,2
Glyma10g14980,1.70783,4
Glyma10g15520,1.70783,2
Glyma10g16050,1.70783,2
Glyma10g16420,1.70783,2
Glyma10g16760,1.70783,2
Glyma10g17040,1.70783,2
Glyma10g17140,1.70783,2
Glyma10g17470,1.70783,2
Glyma10g17560,1.70783,6
Glyma10g20200,1.70783,2
Glyma10g20520,1.70783,2
Glyma10g20900,1.70783,2
Glyma10g24570,1.70783,2
Glyma10g25420,1.70783,2
Glyma10g25460,1.70783,2
Glyma10g25680,1.70783,2
Glyma10g26220,1.70783,2
Glyma10g26830,1.70783,2
Glyma10g27640,1.70783,4
Glyma10g29770,1.70783,2
Glyma10g30050,1.70783,2
Glyma10g32940,1.70783,2
Glyma10g33210,1.70783,2
Glyma10g33460,1.70783,2
Glyma10g33970,1.70783,2
Glyma10g34120,1.70783,2
Glyma10g34820,1.70783,2
Glyma10g34910,1.70783,2
Glyma10g35240,1.70783,2
Glyma10g35310,1.70783,2
Glyma10g35720,1.70783,2
Glyma10g35930,1.70783,2
Glyma10g36300,1.70783,2
Glyma10g36310,1.70783,2
Glyma10g36620,1.70783,4
Glyma10g36920,1.70783,2
Glyma10g37360,1.70783,2
Glyma10g37520,1.70783,2
Glyma10g37710,1.70783,2
Glyma10g37950,1.70783,2
Glyma10g38040,1.70783,2
Glyma10g38410,1.70783,2
Glyma10g38600,1.70783,2
Glyma10g39120,1.70783,2
Glyma10g39200,1.70783,2
Glyma10g39290,1.70783,2
Glyma10g39440,1.70783,2
Glyma10g39910,1.70783,2
Glyma10g39940,1.70783,2
Glyma10g40050,1.70783,2
Glyma10g40240,1.70783,2
Glyma10g40290,1.70783,2
Glyma10g40510,1.70783,2
Glyma10g40610,1.70783,2
Glyma10g41530,1.70783,2
Glyma10g41950,1.70783,2
Glyma10g42040,1.70783,2
Glyma10g42410,1.70783,2
Glyma10g42620,1.70783,2
Glyma10g42870,1.70783,2
Glyma10g43030,1.70783,2
Glyma10g43250,1.70783,2
Glyma10g44060,1.70783,2
Glyma1180s00200,1.70783,2
Glyma11g00340,1.70783,2
Glyma11g00650,1.70783,2
Glyma11g01010,1.70783,2
Glyma11g01110,1.70783,2
Glyma11g01240,1.70783,2
Glyma11g01390,1.70783,2
Glyma11g01400,1.70783,2
Glyma11g01970,1.70783,2
Glyma11g02140,1.70783,2
Glyma11g02220,1.70783,2
Glyma11g02300,1.70783,2
Glyma11g02500,1.70783,2
Glyma11g02550,1.70783,2
Glyma11g02590,1.70783,2
Glyma11g02660,1.70783,2
Glyma11g02790,1.70783,2
Glyma11g03750,1.70783,2
Glyma11g04680,1.70783,2
Glyma11g04930,1.70783,2
Glyma11g05430,1.70783,2
Glyma11g05530,1.70783,2
Glyma11g06040,1.70783,2
Glyma11g06140,1.70783,2
Glyma11g06280,1.70783,2
Glyma11g06380,1.70783,2
Glyma11g06450,1.70783,2
Glyma11g06610,1.70783,2
Glyma11g06730,1.70783,2
Glyma11g06750,1.70783,2
Glyma11g07320,1.70783,2
Glyma11g07400,1.70783,2
Glyma11g07680,1.70783,2
Glyma11g08260,1.70783,2
Glyma11g09000,1.70783,2
Glyma11g09250,1.70783,2
Glyma11g09300,1.70783,2
Glyma11g09410,1.70783,2
Glyma11g09600,1.70783,2
Glyma11g09850,1.70783,2
Glyma11g10470,1.70783,2
Glyma11g10910,1.70783,2
Glyma11g11150,1.70783,2
Glyma11g11680,1.70783,2
Glyma11g12830,1.70783,2
Glyma11g13000,1.70783,2
Glyma11g13400,1.70783,2
Glyma11g13520,1.70783,2
Glyma11g13980,1.70783,2
Glyma11g14170,1.70783,2
Glyma11g14320,1.70783,2
Glyma11g14370,1.70783,2
Glyma11g14880,1.70783,2
Glyma11g15080,1.70783,2
Glyma11g15250,1.70783,6
Glyma11g15440,1.70783,2
Glyma11g15940,1.70783,2
Glyma11g16120,1.70783,2
Glyma11g16290,1.70783,2
Glyma11g16310,1.70783,2
Glyma11g16780,1.70783,2
Glyma11g18450,1.70783,2
Glyma11g19000,1.70783,2
Glyma11g19160,1.70783,2
Glyma11g19740,1.70783,2
Glyma11g20100,1.70783,2
Glyma11g20610,1.70783,2
Glyma11g21260,1.70783,2
Glyma11g21460,1.70783,2
Glyma11g21540,1.70783,2
Glyma11g21730,1.70783,2
Glyma11g22970,1.70783,2
Glyma11g23380,1.70783,2
Glyma11g25670,1.70783,2
Glyma11g25800,1.70783,2
Glyma11g27060,1.70783,2
Glyma11g27290,1.70783,2
Glyma11g27340,1.70783,10
Glyma11g27650,1.70783,2
Glyma11g29550,1.70783,2
Glyma11g30010,1.70783,2
Glyma11g30660,1.70783,2
Glyma11g31850,1.70783,4
Glyma11g33170,1.70783,2
Glyma11g33550,1.70783,2
Glyma11g33740,1.70783,2
Glyma11g34630,1.70783,2
Glyma11g34750,1.70783,2
Glyma11g34930,1.70783,2
Glyma11g35240,1.70783,2
Glyma11g35390,1.70783,2
Glyma11g35700,1.70783,2
Glyma11g36100,1.70783,2
Glyma11g36620,1.70783,2
Glyma11g37500,1.70783,2
Glyma11g37670,1.70783,2
Glyma11g37780,1.70783,2
Glyma12g00210,1.70783,2
Glyma12g00520,1.70783,6
Glyma12g00610,1.70783,2
Glyma12g00650,1.70783,2
Glyma12g01450,1.70783,2
Glyma12g02630,1.70783,2
Glyma12g02780,1.70783,2
Glyma12g02880,1.70783,2
Glyma12g03010,1.70783,2
Glyma12g03280,1.70783,2
Glyma12g03820,1.70783,2
Glyma12g04060,1.70783,2
Glyma12g04130,1.70783,2
Glyma12g04360,1.70783,2
Glyma12g04410,1.70783,2
Glyma12g04800,1.70783,2
Glyma12g05220,1.70783,2
Glyma12g05410,1.70783,2
Glyma12g05530,1.70783,2
Glyma12g05580,1.70783,2
Glyma12g05960,1.70783,2
Glyma12g06290,1.70783,2
Glyma12g06330,1.70783,8
Glyma12g06400,1.70783,2
Glyma12g06610,1.70783,2
Glyma12g07150,1.70783,2
Glyma12g07280,1.70783,2
Glyma12g07840,1.70783,2
Glyma12g08150,1.70783,2
Glyma12g08260,1.70783,2
Glyma12g08690,1.70783,2
Glyma12g09490,1.70783,2
Glyma12g09580,1.70783,2
Glyma12g09590,1.70783,2
Glyma12g09650,1.70783,2
Glyma12g10760,1.70783,2
Glyma12g12660,1.70783,2
Glyma12g12780,1.70783,2
Glyma12g13260,1.70783,2
Glyma12g13290,1.70783,2
Glyma12g13330,1.70783,2
Glyma12g13340,1.70783,2
Glyma12g13780,1.70783,2
Glyma12g13860,1.70783,2
Glyma12g15140,1.70783,2
Glyma12g15230,1.70783,2
Glyma12g15870,1.70783,2
Glyma12g17630,1.70783,2
Glyma12g20570,1.70783,2
Glyma12g22770,1.70783,2
Glyma12g23300,1.70783,2
Glyma12g24250,1.70783,2
Glyma12g27370,1.70783,2
Glyma12g28270,1.70783,2
Glyma12g29620,1.70783,2
Glyma12g30160,1.70783,2
Glyma12g30390,1.70783,2
Glyma12g30470,1.70783,2
Glyma12g30690,1.70783,2
Glyma12g31060,1.70783,2
Glyma12g31070,1.70783,2
Glyma12g32350,1.70783,2
Glyma12g32940,1.70783,2
Glyma12g33040,1.70783,2
Glyma12g33100,1.70783,2
Glyma12g33530,1.70783,2
Glyma12g33880,1.70783,2
Glyma12g33890,1.70783,2
Glyma12g34780,1.70783,2
Glyma12g35160,1.70783,2
Glyma12g35930,1.70783,2
Glyma12g36000,1.70783,2
Glyma12g36560,1.70783,2
Glyma12g36680,1.70783,2
Glyma12g36860,1.70783,2
Glyma12g37120,1.70783,2
Glyma13g00330,1.70783,2
Glyma13g01070,1.70783,2
Glyma13g01110,1.70783,2
Glyma13g01210,1.70783,2
Glyma13g01610,1.70783,4
Glyma13g01880,1.70783,2
Glyma13g02090,1.70783,2
Glyma13g02250,1.70783,2
Glyma13g03180,1.70783,2
Glyma13g03220,1.70783,2
Glyma13g03980,1.70783,4
Glyma13g03990,1.70783,2
Glyma13g05100,1.70783,2
Glyma13g05170,1.70783,2
Glyma13g05360,1.70783,2
Glyma13g05760,1.70783,2
Glyma13g05860,1.70783,2
Glyma13g06150,1.70783,2
Glyma13g06260,1.70783,6
Glyma13g06570,1.70783,2
Glyma13g06660,1.70783,2
Glyma13g06700,1.70783,2
Glyma13g07320,1.70783,2
Glyma13g07630,1.70783,2
Glyma13g07720,1.70783,2
Glyma13g08080,1.70783,2
Glyma13g09270,1.70783,2
Glyma13g09280,1.70783,2
Glyma13g09800,1.70783,2
Glyma13g10040,1.70783,2
Glyma13g10300,1.70783,2
Glyma13g11690,1.70783,2
Glyma13g11930,1.70783,2
Glyma13g12000,1.70783,2
Glyma13g12060,1.70783,2
Glyma13g12200,1.70783,2
Glyma13g13550,1.70783,2
Glyma13g16520,1.70783,2
Glyma13g17410,1.70783,2
Glyma13g17590,1.70783,2
Glyma13g17790,1.70783,2
Glyma13g18590,1.70783,2
Glyma13g18820,1.70783,2
Glyma13g18840,1.70783,2
Glyma13g18880,1.70783,2
Glyma13g19200,1.70783,2
Glyma13g19460,1.70783,2
Glyma13g19540,1.70783,2
Glyma13g19720,1.70783,2
Glyma13g19970,1.70783,2
Glyma13g20420,1.70783,2
Glyma13g21100,1.70783,2
Glyma13g21160,1.70783,2
Glyma13g21440,1.70783,2
Glyma13g21630,1.70783,2
Glyma13g22910,1.70783,2
Glyma13g23180,1.70783,2
Glyma13g23250,1.70783,2
Glyma13g23320,1.70783,2
Glyma13g23490,1.70783,2
Glyma13g23570,1.70783,2
Glyma13g23590,1.70783,2
Glyma13g24800,1.70783,2
Glyma13g25000,1.70783,2
Glyma13g25070,1.70783,2
Glyma13g25120,1.70783,2
Glyma13g25420,1.70783,2
Glyma13g25670,1.70783,2
Glyma13g25920,1.70783,2
Glyma13g26290,1.70783,2
Glyma13g27010,1.70783,2
Glyma13g27170,1.70783,2
Glyma13g27640,1.70783,2
Glyma13g28690,1.70783,2
Glyma13g29340,1.70783,2
Glyma13g29460,1.70783,2
Glyma13g29670,1.70783,2
Glyma13g29870,1.70783,2
Glyma13g30810,1.70783,2
Glyma13g31710,1.70783,2
Glyma13g31890,1.70783,2
Glyma13g32030,1.70783,2
Glyma13g32370,1.70783,2
Glyma13g32620,1.70783,2
Glyma13g32650,1.70783,4
Glyma13g32770,1.70783,2
Glyma13g33520,1.70783,2
Glyma13g34450,1.70783,4
Glyma13g34940,1.70783,2
Glyma13g34980,1.70783,2
Glyma13g35010,1.70783,2
Glyma13g35160,1.70783,2
Glyma13g36020,1.70783,2
Glyma13g36110,1.70783,2
Glyma13g36670,1.70783,2
Glyma13g36910,1.70783,2
Glyma13g37020,1.70783,2
Glyma13g37070,1.70783,2
Glyma13g37480,1.70783,2
Glyma13g37630,1.70783,2
Glyma13g38140,1.70783,2
Glyma13g38530,1.70783,2
Glyma13g38970,1.70783,2
Glyma13g39320,1.70783,2
Glyma13g40280,1.70783,2
Glyma13g40410,1.70783,2
Glyma13g40490,1.70783,2
Glyma13g40550,1.70783,2
Glyma13g40660,1.70783,2
Glyma13g40760,1.70783,2
Glyma13g41210,1.70783,2
Glyma13g41230,1.70783,2
Glyma13g41440,1.70783,2
Glyma13g41620,1.70783,2
Glyma13g41970,1.70783,2
Glyma13g42460,1.70783,2
Glyma13g42910,1.70783,2
Glyma13g42990,1.70783,2
Glyma13g43230,1.70783,2
Glyma13g43640,1.70783,2
Glyma13g44460,1.70783,2
Glyma13g44570,1.70783,2
Glyma14g00520,1.70783,2
Glyma14g00860,1.70783,2
Glyma14g00870,1.70783,4
Glyma14g01120,1.70783,2
Glyma14g01140,1.70783,2
Glyma14g01490,1.70783,2
Glyma14g01670,1.70783,2
Glyma14g01760,1.70783,2
Glyma14g02200,1.70783,2
Glyma14g02240,1.70783,2
Glyma14g02480,1.70783,2
Glyma14g03390,1.70783,2
Glyma14g04440,1.70783,2
Glyma14g04810,1.70783,2
Glyma14g04950,1.70783,2
Glyma14g05230,1.70783,2
Glyma14g06000,1.70783,2
Glyma14g06100,1.70783,2
Glyma14g06110,1.70783,6
Glyma14g06210,1.70783,2
Glyma14g06440,1.70783,2
Glyma14g07040,1.70783,2
Glyma14g07310,1.70783,4
Glyma14g07330,1.70783,4
Glyma14g07390,1.70783,2
Glyma14g07550,1.70783,2
Glyma14g07670,1.70783,2
Glyma14g08480,1.70783,2
Glyma14g08590,1.70783,2
Glyma14g08710,1.70783,2
Glyma14g08870,1.70783,2
Glyma14g09500,1.70783,2
Glyma14g09560,1.70783,2
Glyma14g09650,1.70783,2
Glyma14g10860,1.70783,2
