List of gene models for which there was as significant change in gene expression in one of the seed tissues (seed 10-DAF, seed 14-DAF, seed 21-DAF, seed 25-DAF, seed 28-DAF, seed 35-DAF and seed 42-DAF) over all other tissues in this study.
,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma08g10900,17,12,17,17,28,58,26,17,15,8,12,8,17,23
Glyma08g10910,32,23,67,30,25,289,89,37,22,11,16,9,22,20
Glyma08g10930,0,0,1,1,1,1,1,3,1,2,5,6,2,1
Glyma08g10960,77,26,55,60,32,19,58,95,104,74,107,53,24,7
Glyma08g11040,113,135,242,363,392,161,390,115,672,442,918,647,429,613
Glyma08g11210,0,0,0,0,0,0,1,0,0,2,5,6,0,1
Glyma08g11240,0,0,0,0,0,0,1,1,1,1,19,0,0,0
Glyma08g11500,4,3,6,3,2,17,41,27,8,3,5,2,8,1
Glyma08g11680,8,11,12,8,6,5,7,10,13,7,16,10,6,5
Glyma08g11770,0,3,5,1,1,23,28,26,7,3,3,1,0,0
Glyma08g11810,2,7,7,4,2,11,16,16,6,1,2,1,1,0
Glyma08g12020,9,5,11,10,10,7,10,20,11,7,16,9,2,1
Glyma08g12270,0,0,0,0,0,0,0,16,2242,4735,14794,16100,0,0
Glyma08g12280,1,0,0,0,0,0,0,0,1,1,4,7,1,1
Glyma08g12690,2,8,9,4,1,47,4,1,0,0,1,0,0,0
Glyma08g12730,0,5,3,1,1,4,12,10,6,4,5,1,0,0
Glyma08g12760,0,0,0,0,0,0,0,1,1,0,1,0,0,0
Glyma08g13860,18,11,16,14,13,91,24,8,8,4,4,4,7,8
Glyma08g13870,8,5,7,7,6,39,11,4,4,2,2,2,4,3
Glyma08g13940,1,2,2,1,2,2,4,4,2,1,2,2,1,2
Glyma08g14100,0,0,0,0,0,1,1,2,1,0,0,0,0,0
Glyma08g14620,2,3,2,1,1,2,7,9,9,3,4,1,1,2
Glyma08g14680,0,0,0,0,0,0,0,1,1,7,13,3,1,0
Glyma08g14750,0,0,7,3,4,24,20,8,4,1,2,1,1,5
Glyma08g14850,6,7,4,4,3,1,5,7,12,6,13,11,4,6
Glyma08g15250,0,0,0,0,0,2,5,3,3,3,7,5,1,0
Glyma08g15420,31,30,29,24,24,22,46,53,22,14,22,11,10,14
Glyma08g16080,1,1,3,0,1,3,8,4,1,0,1,0,1,1
Glyma08g16390,0,0,0,0,1,0,1,0,2,1,4,3,0,0
Glyma08g16880,0,0,3,2,0,0,0,0,1,3,7,3,1,0
Glyma08g16910,0,0,1,0,0,1,2,4,3,3,2,1,0,0
Glyma08g16970,5,9,7,7,7,17,55,79,45,21,33,9,3,2
Glyma08g17100,0,0,0,0,0,0,0,1,44,5,47,76,1,1
Glyma08g17920,0,0,1,0,0,33,86,62,33,19,14,0,0,0
Glyma08g18400,0,0,0,0,0,0,0,0,18,15,115,219,0,0
Glyma08g18860,39,41,52,39,9,28,42,63,50,23,46,27,40,35
Glyma08g18910,7,3,6,7,5,9,18,11,10,5,7,4,5,2
Glyma08g18990,1,9,7,5,5,3,12,7,10,6,15,9,10,8
Glyma08g19360,24,23,30,38,29,22,28,25,45,31,52,33,10,8
Glyma08g19460,0,0,13,1,0,56,112,67,2,0,0,0,5,0
Glyma08g19470,0,0,0,0,0,3,7,3,0,0,0,0,0,3
Glyma08g19580,0,1,5,1,1,36,273,340,231,184,171,133,0,0
Glyma08g20170,0,0,0,0,0,4,10,8,1,0,0,0,0,0
Glyma08g20240,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Glyma08g20330,3,3,3,4,2,1,2,3,6,3,10,10,4,1
Glyma08g20960,83,39,73,79,94,135,120,56,55,25,49,34,84,64
Glyma08g21720,6,10,7,6,4,3,5,3,6,4,15,8,8,6
Glyma08g21810,0,0,1,0,0,9,18,20,10,5,6,4,0,0
Glyma08g22630,0,0,0,0,0,0,1,0,1,1,21,2,0,0
Glyma08g22710,38,62,63,13,4,508,107,128,6,5,3,0,75,1
Glyma08g22750,10,5,7,8,4,4,14,10,22,12,15,5,9,7
Glyma08g23480,0,0,0,0,0,0,1,1,2,2,5,5,0,3
Glyma08g23960,0,1,0,0,0,0,0,1,26,20,115,108,0,0
Glyma08g24340,2,2,2,1,1,2,3,7,8,4,10,6,2,3
Glyma08g24420,0,0,0,0,0,1,4,12,12,5,13,4,2,1
Glyma08g24430,0,0,0,0,0,0,5,12,10,5,12,4,2,1
Glyma08g24530,0,0,6,0,0,81,134,162,35,10,17,2,0,0
Glyma08g24540,0,0,5,0,0,95,210,229,87,28,22,2,0,0
Glyma08g24780,0,1,0,0,0,1,3,6,7,9,16,12,1,0
Glyma08g25010,11,11,3,3,3,7,12,18,46,52,84,106,12,12
Glyma08g25030,3,5,6,3,2,4,6,3,17,7,14,9,5,2
Glyma08g26100,0,0,0,0,0,0,0,1,5,1,9,8,0,0
Glyma08g26410,1,2,1,1,1,0,1,1,2,1,7,2,1,1
Glyma08g26540,0,0,1,0,0,2,4,2,0,0,0,0,0,0
Glyma08g27010,7,4,3,4,3,0,3,4,15,11,28,37,6,2
Glyma08g28590,16,5,20,18,18,7,20,17,34,12,49,23,23,18
Glyma08g28600,8,2,9,8,7,5,9,7,11,4,14,7,8,5
Glyma08g29110,0,0,0,0,0,1,1,1,0,0,0,0,0,0
Glyma08g29130,24,13,17,17,14,6,22,22,41,24,44,19,18,12
Glyma08g30150,1,1,1,1,1,2,3,4,4,2,5,2,1,0
Glyma08g31220,0,0,2,1,0,9,74,46,38,32,38,6,0,0
Glyma08g36090,7,2,6,4,1,19,23,8,3,2,4,0,1,0
Glyma08g36520,2,2,3,3,1,2,5,10,8,1,0,0,1,0
Glyma08g38190,3,1,1,1,0,4,9,4,5,3,6,4,0,0
Glyma08g38480,0,0,0,0,0,1,5,10,5,1,0,0,0,0
Glyma08g38490,0,0,0,0,0,0,1,10,2,0,0,0,0,0
Glyma08g38500,0,0,0,0,0,0,4,12,3,1,1,0,0,0
Glyma08g39010,1,2,2,2,1,9,4,0,3,1,2,1,4,1
Glyma08g39220,0,0,0,0,0,0,3,6,6,4,11,5,0,0
Glyma08g40260,0,0,0,0,0,3,18,22,256,442,994,801,0,0
Glyma08g41720,0,1,15,0,0,28,14,8,0,0,0,0,0,0
Glyma08g42300,0,12,26,16,16,42,34,17,13,10,12,9,0,0
Glyma08g42310,0,0,1,2,0,11,1,2,1,0,0,0,0,0
Glyma08g42490,5,1,0,1,0,1,4,5,10,6,13,12,0,0
Glyma08g42830,0,1,1,0,0,9,2,1,0,0,0,0,0,0
Glyma08g43120,0,0,0,0,0,0,1,0,1,0,4,0,0,0
Glyma08g43620,0,0,0,0,0,0,0,0,2,2,11,13,0,0
Glyma08g43640,3,1,2,2,2,4,7,11,6,2,3,2,0,2
Glyma08g43650,0,3,6,1,1,26,36,25,15,7,7,4,0,0
Glyma08g43900,0,8,14,5,4,38,53,36,19,15,21,12,0,0
Glyma08g44220,0,0,0,0,0,0,1,0,3,4,11,47,0,0
Glyma08g45340,0,0,1,1,0,2,2,2,2,1,2,1,0,1
Glyma08g45480,0,0,0,0,0,1,39,551,1808,1348,798,366,0,0
Glyma08g45530,0,0,0,0,0,0,93,1017,7759,7962,23634,17948,0,0
Glyma08g45840,0,1,0,0,0,0,0,1,2,2,8,11,0,0
Glyma08g45850,0,0,0,0,0,0,0,0,0,0,1,2,0,0
Glyma08g46080,0,1,0,0,0,0,1,0,328,277,1770,2279,2,0
Glyma08g46330,3,5,3,3,5,39,10,3,2,1,3,2,4,5
Glyma08g46510,0,0,0,0,0,1,2,1,0,0,0,0,0,0
Glyma08g46530,12,2,13,10,18,1,3,6,18,11,24,29,2,0
Glyma08g46540,20,1,16,7,23,0,3,6,25,14,24,52,2,1
Glyma08g46580,0,0,0,0,0,0,0,1,2,0,3,1,0,0
Glyma08g46780,0,0,0,0,0,19,54,35,5,1,1,0,0,0
Glyma08g46790,0,0,0,0,1,23,56,37,5,1,1,0,0,0
Glyma08g46850,97,78,100,99,61,42,102,145,100,48,78,51,114,84
Glyma08g47240,0,0,0,0,0,3,22,48,72,37,91,72,0,0
Glyma08g47250,0,0,0,0,0,17,33,37,23,5,8,0,0,0
Glyma08g47280,0,0,5,0,0,75,126,90,33,7,13,1,0,0
Glyma08g48040,0,20,25,16,15,10,19,65,104,51,104,70,18,20
Glyma0950s00200,0,2,1,1,1,6,1,0,0,1,0,0,0,0
Glyma09g00480,1,10,7,4,6,15,35,34,18,12,10,5,2,1
Glyma09g00550,11,5,7,6,4,5,12,17,6,4,6,2,8,11
Glyma09g00660,13,15,18,19,18,14,15,12,18,14,33,31,7,2
Glyma09g01080,8,14,5,7,5,4,7,9,20,14,47,44,8,4
Glyma09g01170,0,1,0,0,0,1,9,15,7,6,8,8,0,2
Glyma09g01430,3,6,6,10,67,129,45,4,4,3,4,9,1,3
Glyma09g01480,1,1,0,0,0,3,4,3,4,7,28,23,1,1
Glyma09g01620,7,4,7,6,5,2,7,8,12,5,14,11,4,4
Glyma09g02170,3,6,8,7,5,15,24,18,5,4,6,5,0,0
Glyma09g02740,0,0,0,0,0,2,7,8,1,0,0,0,0,0
Glyma09g02990,0,0,0,0,0,3,5,3,1,1,0,0,0,0
Glyma09g03040,0,0,0,0,0,0,0,1,0,0,4,9,0,0
Glyma09g03400,7,13,16,13,4,19,75,121,73,41,62,23,3,5
Glyma09g03810,0,1,1,1,0,5,6,2,1,0,0,0,0,0
Glyma09g04250,0,0,0,0,0,0,3,10,36,38,83,44,0,0
Glyma09g04880,0,7,3,4,5,13,11,15,3,4,6,2,0,0
Glyma09g05030,144,76,143,126,143,186,129,69,58,30,60,46,140,135
Glyma09g05090,0,2,1,0,0,7,28,67,11,6,9,3,16,1
Glyma09g05140,38,24,126,36,18,491,112,13,4,9,12,2,4,0
Glyma09g05250,0,0,0,0,0,1,1,2,2,1,2,0,0,0
Glyma09g05260,0,0,0,0,0,2,6,7,5,4,8,5,0,0
Glyma09g05330,0,1,2,0,0,4,6,7,5,3,5,2,0,0
Glyma09g06100,0,0,0,0,2,6,12,10,7,2,3,1,0,0
Glyma09g06130,0,0,0,0,0,8,12,6,4,1,4,1,0,0
Glyma09g06540,0,1,1,0,0,25,53,36,19,5,5,1,0,0
Glyma09g06550,0,0,1,0,0,34,86,50,38,10,8,1,0,0
Glyma09g06840,0,2,0,0,0,0,0,0,7,3,23,20,0,0
Glyma09g06890,4,12,4,3,4,6,4,5,8,7,20,18,7,3
Glyma09g06900,0,0,0,0,0,0,0,2,10,6,18,17,0,0
Glyma09g06930,73,41,112,58,58,14,78,151,91,42,32,32,70,56
Glyma09g06940,76,42,119,63,71,14,90,154,98,44,35,34,77,67
Glyma09g07190,0,0,0,0,0,2,8,4,1,1,0,0,0,0
Glyma09g07520,1,2,0,1,1,0,1,1,6,3,8,8,0,1
Glyma09g07600,1,1,1,0,1,1,0,1,3,1,5,1,1,0
Glyma09g07610,1,1,1,1,0,3,2,5,4,3,9,3,2,1
Glyma09g07670,5,13,6,8,5,1,1,5,14,5,22,27,8,2
Glyma09g07960,2,3,0,0,0,2,11,13,20,8,15,7,4,5
Glyma09g08220,0,0,0,0,0,0,0,0,2,1,6,8,0,0
Glyma09g08920,1,2,3,1,1,8,5,3,1,1,1,0,3,0
Glyma09g08960,0,1,1,0,0,7,8,4,1,0,0,0,0,0
Glyma09g09930,0,0,0,0,0,2,8,17,27,22,47,29,0,0
Glyma09g11360,0,5,1,0,0,4,9,10,18,16,18,10,6,1
Glyma09g11910,0,0,1,0,1,32,74,82,28,12,12,1,0,0
Glyma09g11990,4,9,21,14,14,39,81,61,17,7,6,2,3,0
Glyma09g15550,0,1,3,1,1,16,27,17,2,1,1,0,21,1
Glyma09g17120,1,0,1,0,0,0,0,0,3,3,9,2,0,0
Glyma09g21600,1,4,2,3,1,1,1,1,4,2,8,5,2,1
Glyma09g23150,7,6,7,6,6,2,7,12,15,10,18,8,11,9
Glyma09g23170,0,0,1,1,1,11,4,2,0,0,1,0,3,0
Glyma09g24410,3,4,1,3,1,3,8,13,16,4,78,7,3,0
Glyma09g24780,0,0,0,0,2,0,0,0,3,6,1,2,0,0
Glyma09g25110,0,0,0,0,0,0,0,0,2,2,11,13,0,0
Glyma09g25130,0,0,0,0,0,0,0,0,2,2,18,11,0,0
Glyma09g25490,2,1,1,2,2,0,0,0,2,2,3,5,0,0
Glyma09g25830,0,0,0,0,0,0,1,2,8,1,11,10,0,0
Glyma09g26100,0,1,1,1,1,1,2,2,7,4,7,2,2,3
Glyma09g26410,0,0,0,0,0,0,1,1,1,1,2,1,0,0
Glyma09g27060,27,27,34,38,15,71,9,14,3,4,3,1,10,1
Glyma09g27410,3,4,22,14,3,28,12,10,13,6,14,7,1,0
Glyma09g27550,13,9,12,8,10,12,31,7,12,9,6,1,5,5
Glyma09g27950,0,0,0,0,0,0,1,2,1,1,1,1,0,0
Glyma09g28930,0,0,0,0,0,0,1,5,169,201,407,558,0,0
Glyma09g29530,8,5,7,6,1,153,28,2,1,1,2,1,2,1
Glyma09g29640,0,0,2,0,0,8,16,11,2,2,1,0,5,7
Glyma09g30060,78,11,51,37,4,2,17,47,64,61,132,101,2,0
Glyma09g30910,11,20,71,23,35,222,441,257,113,45,57,34,4,1
Glyma09g30920,19,24,116,37,34,347,464,342,85,43,57,27,5,1
Glyma09g31280,2,6,3,5,3,3,2,2,4,2,8,9,5,2
Glyma09g31690,78,93,90,71,37,101,124,98,72,62,92,73,41,49
Glyma09g31730,1,9,0,0,0,0,2,1,99,3,89,145,0,0
Glyma09g31740,0,18,0,2,0,0,3,7,254,13,275,681,0,0
Glyma09g31860,0,0,0,0,0,3,4,3,2,1,2,0,0,0
Glyma09g32490,2,2,4,3,4,3,7,7,10,7,15,10,3,2
Glyma09g32570,2,1,6,4,2,6,11,7,1,2,3,2,4,0
Glyma09g32780,2,0,0,0,1,0,1,0,4,4,13,9,0,0
Glyma09g32980,6,5,5,5,5,3,4,6,6,3,10,7,6,4
Glyma09g33240,3,0,1,1,0,2,9,14,9,5,8,5,7,9
Glyma09g33320,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Glyma09g34030,7,6,5,5,2,1,3,6,5,2,13,7,7,3
Glyma09g34100,105,46,69,76,67,59,126,88,77,35,54,24,94,30
Glyma09g34600,1,1,1,0,0,2,3,4,3,3,5,4,0,0
Glyma09g35170,2,43,2,1,0,2,5,13,43,15,59,81,0,0
Glyma09g35240,7,7,6,5,4,1,3,6,12,6,18,15,4,0
Glyma09g35950,3,10,4,4,4,21,5,1,1,0,0,0,1,1
Glyma09g36080,6,10,31,14,27,189,467,305,71,23,16,2,13,4
Glyma09g36830,0,5,0,0,0,7,32,42,3,1,0,0,0,0
Glyma09g36850,1,0,1,1,0,23,135,279,99,54,43,3,0,0
Glyma09g36940,0,0,0,0,0,0,0,0,10,14,53,43,0,0
Glyma09g37000,0,2,1,1,1,1,0,0,2,1,4,2,0,0
Glyma09g37030,5,2,4,6,4,112,28,1,3,2,2,1,3,2
Glyma09g37050,0,1,0,1,0,1,4,2,1,1,1,0,2,0
Glyma09g37220,0,2,0,0,0,0,1,0,1,3,5,5,0,0
Glyma09g37250,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Glyma09g37310,0,0,1,0,0,4,16,3,1,0,0,0,0,0
Glyma09g37320,0,0,2,0,0,21,65,12,1,0,0,0,0,0
Glyma09g37330,0,0,2,0,0,35,128,54,4,0,0,0,0,0
Glyma09g37890,0,0,0,0,0,0,0,0,0,0,1,4,0,0
Glyma09g38140,0,0,0,0,0,0,0,0,3,4,13,10,0,0
Glyma09g38500,7,8,9,3,3,64,234,269,105,47,40,16,16,4
Glyma09g38570,1,0,0,0,0,1,3,11,41,39,96,76,1,0
Glyma09g38690,0,0,0,1,0,0,1,0,2,2,7,8,1,0
Glyma09g39070,6,14,10,12,7,9,8,10,13,9,42,38,8,5
Glyma09g39580,0,1,2,0,0,33,54,17,9,3,1,0,0,0
Glyma09g39610,3,5,5,3,3,22,39,26,6,3,4,1,5,2
Glyma09g39660,0,0,0,0,0,2,21,39,29,17,29,18,0,0
Glyma09g39710,0,0,0,0,0,2,4,2,1,0,0,0,0,0
Glyma09g40560,4,5,5,5,5,4,5,4,6,5,10,6,6,6
Glyma1000s00200,8,5,22,17,21,39,12,5,7,7,4,3,6,14
Glyma1029s00200,0,0,0,0,0,2,1,1,0,0,0,0,0,0
Glyma10g01150,0,2,1,0,1,2,6,8,7,6,11,5,6,0
Glyma10g01590,9,3,4,6,3,3,16,19,10,7,10,8,4,7
Glyma10g01820,20,21,21,30,19,43,40,19,14,5,9,3,29,16
Glyma10g01950,11,8,5,3,3,1,3,7,23,15,21,30,20,1
Glyma10g02460,0,1,0,0,0,2,6,10,10,6,8,3,3,0
Glyma10g03140,2,8,6,3,4,7,16,22,16,7,4,1,0,0
Glyma10g03310,0,1,2,1,1,0,1,1,5,5,11,26,0,0
Glyma10g03390,0,1,0,0,0,0,0,10,732,878,2301,2463,3,1
Glyma10g03400,0,1,0,1,0,0,1,10,1509,1824,4850,5266,3,2
Glyma10g03650,1,3,3,5,5,3,10,6,6,3,6,4,4,2
Glyma10g04280,0,0,0,0,0,0,0,1,920,1803,12426,23024,0,0
Glyma10g04670,1,1,1,1,1,1,4,6,2,1,2,1,1,0
Glyma10g05580,245,147,374,283,127,71,260,432,255,134,122,118,305,230
Glyma10g07060,0,0,0,0,0,0,2,3,2,0,0,0,0,0
Glyma10g07080,0,1,1,0,0,6,7,1,0,0,0,0,0,0
Glyma10g07110,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Glyma10g07140,5,10,6,5,3,2,3,3,30,19,88,102,11,4
Glyma10g07400,0,0,0,0,0,1,1,6,7,9,23,22,0,0
Glyma10g07410,0,0,0,0,0,0,1,4,73,6,80,180,0,0
Glyma10g07550,4,3,8,7,3,5,11,13,2,1,1,1,8,0
Glyma10g07830,36,49,83,55,280,1109,695,66,129,166,87,124,169,204
Glyma10g07850,98,39,78,70,30,119,82,74,46,28,43,25,81,60
Glyma10g08030,0,1,1,0,0,4,3,2,0,0,1,0,0,0
Glyma10g08370,0,7,3,3,1,0,0,1,22,13,53,46,1,0
Glyma10g09270,0,0,0,0,0,1,2,9,0,0,1,0,0,0
Glyma10g11030,0,0,0,0,0,1,6,4,1,0,0,0,0,0
Glyma10g11910,13,6,15,14,8,6,17,20,11,5,7,2,4,4
Glyma10g12290,0,1,1,1,1,1,2,4,4,1,2,0,0,0
Glyma10g12400,1,0,0,1,1,3,1,1,5,23,70,16,3,0
Glyma10g12940,0,0,0,0,0,8,23,22,4,1,2,0,0,0
Glyma10g14660,3,7,4,5,5,2,7,8,6,5,12,16,3,8
Glyma10g23560,0,0,0,0,0,0,0,1,1,0,2,0,0,0
Glyma10g23780,0,0,0,0,0,0,0,0,5,7,23,17,0,6
Glyma10g24120,0,0,0,0,0,0,0,1,2,3,14,5,0,0
Glyma10g24710,0,0,10,0,0,33,22,9,3,1,0,0,0,0
Glyma10g25350,13,0,9,11,8,249,1139,984,682,250,288,190,3,0
Glyma10g25370,2,0,0,1,1,23,119,141,73,36,48,19,0,0
Glyma10g27010,3,2,3,3,4,73,19,2,4,2,4,2,1,0
Glyma10g28040,0,1,0,0,0,1,15,39,6,2,1,2,15,0
Glyma10g28580,0,0,0,0,0,1,9,18,5,3,4,2,0,0
Glyma10g28890,115,77,121,165,85,127,309,201,143,54,96,29,105,107
Glyma10g28900,5,14,6,5,5,4,7,10,41,36,92,73,21,26
Glyma10g29490,3,5,3,2,4,10,21,36,20,7,3,1,9,2
Glyma10g29630,0,0,0,0,0,0,2,7,132,183,695,892,0,0
Glyma10g30070,6,11,6,5,4,2,4,4,8,5,14,12,11,9
Glyma10g30090,0,0,0,0,0,0,1,0,1,0,2,2,0,0
Glyma10g30510,3,3,6,7,4,3,5,5,8,5,10,7,5,2
Glyma10g31540,0,3,5,2,1,3,8,16,28,17,43,29,2,0
Glyma10g31750,0,0,0,0,0,0,1,8,127,163,364,361,0,0
Glyma10g32000,0,0,0,0,0,0,2,0,3,27,66,0,0,0
Glyma10g32980,0,0,0,0,0,0,0,0,1,0,2,0,0,0
Glyma10g33350,0,0,0,0,0,1,0,1,2,1,9,14,0,0
Glyma10g33750,0,0,0,0,0,2,3,1,1,1,0,0,0,0
Glyma10g33760,0,0,0,0,0,0,3,26,876,876,2088,2607,0,0
Glyma10g33970,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Glyma10g34720,0,1,2,1,0,12,18,10,13,5,2,0,0,0
Glyma10g34850,0,0,0,0,0,1,3,1,1,1,0,0,0,0
Glyma10g34860,0,0,0,0,0,4,8,5,3,3,4,5,0,0
Glyma10g34870,0,0,0,0,0,0,0,0,1,1,3,1,0,0
Glyma10g35010,2,2,0,0,0,0,1,1,15,3,15,43,0,0
Glyma10g35100,0,0,1,1,0,2,18,47,671,425,1115,1110,8,8
Glyma10g35360,0,0,0,0,0,10,2,0,0,0,0,0,1,0
Glyma10g35960,14,8,11,12,11,3,14,16,20,8,9,5,11,9
Glyma10g36290,8,7,5,1,0,16,13,10,6,5,5,0,0,0
Glyma10g37530,0,0,1,0,0,8,14,6,1,0,0,0,0,0
Glyma10g37620,1,4,6,5,3,124,22,0,5,5,9,1,2,2
Glyma10g37650,5,7,20,24,13,654,234,2,89,51,140,52,15,26
Glyma10g37680,16,18,16,15,7,4,9,11,18,8,27,22,19,21
Glyma10g37770,17,15,15,17,16,7,6,10,14,9,26,40,1,1
Glyma10g38650,12,3,8,11,6,6,9,12,21,8,14,6,5,1
Glyma10g38670,13,11,25,16,15,23,50,52,10,5,4,3,1,3
Glyma10g38680,46,38,54,50,38,22,42,50,66,45,87,77,56,76
Glyma10g39150,0,0,0,0,0,0,1,42,3497,3546,13512,12344,0,0
Glyma10g39160,0,0,0,0,0,0,0,0,1,2,16,85,0,0
Glyma10g39170,0,0,0,0,0,0,0,2,113,85,573,651,0,0
Glyma10g39270,0,0,0,0,0,0,0,1,3,1,8,18,0,0
Glyma10g39720,0,2,1,0,0,2,4,3,2,1,2,1,0,0
Glyma10g40240,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Glyma10g40300,0,0,20,1,0,110,323,191,16,3,3,0,0,0
Glyma10g40460,218,124,204,163,60,176,109,93,132,155,287,124,227,103
Glyma10g40680,0,0,0,0,0,1,4,3,0,0,1,0,0,0
Glyma10g40710,0,2,1,1,1,3,5,9,5,2,2,2,1,0
Glyma10g41250,0,1,1,0,0,2,9,4,5,3,8,2,0,0
Glyma10g42440,0,3,14,6,10,11,25,22,13,5,6,4,7,3
Glyma10g42470,4,0,0,0,0,0,1,8,63,93,237,262,0,0
Glyma10g43340,42,17,171,45,13,1156,407,0,70,76,65,18,18,2
Glyma10g43600,16,10,148,122,170,3044,533,6,36,38,26,26,31,77
Glyma10g43610,1,7,2,3,1,37,12,1,5,2,5,1,1,3
Glyma10g44010,13,6,9,11,12,4,7,14,16,13,19,12,13,4
Glyma10g44500,0,0,0,0,1,16,147,114,159,89,66,71,1,0
Glyma11g00360,171,50,138,142,142,286,193,64,59,20,73,24,103,103
Glyma11g00370,46,30,38,35,23,3,9,18,45,25,74,43,24,10
Glyma11g00500,9,10,12,8,5,12,16,19,12,5,20,6,4,2
Glyma11g01730,0,0,0,0,0,0,0,2,102,101,272,255,0,0
Glyma11g01850,1,1,1,0,0,1,3,3,2,1,3,2,0,1
Glyma11g02040,0,1,0,0,0,0,0,0,2,1,4,4,1,0
Glyma11g02250,36,41,43,22,29,11,28,36,40,25,77,96,48,70
Glyma11g02800,4,5,4,5,4,2,5,6,11,4,14,8,8,2
Glyma11g03010,0,7,16,1,3,49,111,151,152,62,15,7,0,0
Glyma11g03250,3,4,2,1,1,1,3,2,4,4,7,9,3,3
Glyma11g04240,5,5,4,3,5,2,6,12,17,8,22,24,5,5
Glyma11g04320,0,1,0,0,0,0,0,0,3,3,9,19,0,0
Glyma11g04350,0,1,0,1,0,1,3,1,1,1,1,0,0,0
Glyma11g04370,0,0,3,9,9,341,101,0,6,4,5,2,3,8
Glyma11g04700,19,12,31,25,19,43,54,37,24,8,13,7,4,13
Glyma11g04830,0,1,3,1,2,7,3,2,0,0,0,0,1,0
Glyma11g04990,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Glyma11g05140,0,1,0,0,0,0,0,0,0,1,3,4,2,1
Glyma11g05410,0,0,0,0,0,1,3,1,0,0,0,0,0,0
Glyma11g05660,1,3,3,1,6,1,1,4,9,28,18,6,13,3
Glyma11g06080,4,4,3,2,2,6,5,3,2,1,3,2,1,2
Glyma11g06130,1,1,1,1,0,5,6,2,1,0,1,0,0,0
Glyma11g06500,4,3,5,3,8,23,7,1,1,1,2,2,2,2
Glyma11g06790,4,9,9,7,5,2,6,10,20,10,27,15,0,1
Glyma11g07020,0,0,0,0,0,0,1,2,196,175,815,632,0,0
Glyma11g07260,0,0,0,0,0,0,1,2,43,27,94,80,0,0
Glyma11g07370,0,2,0,0,0,0,1,6,25,14,46,53,0,0
Glyma11g07500,0,0,3,0,0,35,89,77,41,52,42,25,0,7
Glyma11g07770,3,1,3,3,2,1,4,3,3,3,6,4,2,2
Glyma11g08650,7,10,9,11,5,5,7,4,7,7,17,15,7,9
Glyma11g08660,0,0,1,0,1,1,3,7,2,1,1,0,0,0
Glyma11g09000,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Glyma11g09010,0,0,0,0,0,1,2,0,0,0,0,0,0,0
Glyma11g09020,0,0,1,0,0,3,4,2,0,0,0,0,0,0
Glyma11g09030,0,0,0,0,0,2,3,1,0,0,0,0,0,0
Glyma11g09470,0,1,1,2,4,3,9,3,6,3,6,3,3,5
Glyma11g10560,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Glyma11g10600,0,0,1,0,0,2,3,1,0,0,1,0,1,0
Glyma11g11200,1,1,0,0,0,3,9,7,2,1,0,0,0,0
Glyma11g11390,6,8,9,8,9,6,15,17,9,5,11,3,6,0
Glyma11g11410,9,7,8,11,12,1,4,6,16,9,18,15,13,5
Glyma11g11430,3,10,2,14,8,1,5,4,25,18,39,38,8,21
Glyma11g11560,2,2,1,1,0,0,0,0,2,2,10,8,0,7
Glyma11g12480,80,140,160,129,130,79,187,232,365,264,496,408,48,13
Glyma11g12490,2,13,8,8,6,1,7,11,17,18,33,36,0,0
Glyma11g12510,755,512,760,341,337,258,566,711,1044,583,1241,957,82,568
Glyma11g12670,0,8,0,0,0,1,10,31,49,21,55,36,25,12
Glyma11g12810,2,16,276,129,184,881,137,58,2,0,0,0,330,36
Glyma11g13730,0,0,0,0,0,0,1,1,5,3,13,14,0,8
Glyma11g13920,4,3,5,5,2,2,4,4,3,2,8,6,2,4
Glyma11g14020,1,5,4,4,1,2,6,9,5,2,4,2,1,2
Glyma11g14940,0,0,0,0,0,1,3,0,0,0,0,0,0,0
Glyma11g14970,7,6,5,3,0,8,17,45,29,8,9,6,15,15
Glyma11g14990,2,5,3,3,3,4,29,29,31,20,35,17,4,1
Glyma11g15490,0,2,1,1,1,2,3,3,4,2,4,2,1,0
Glyma11g15870,0,0,0,0,0,1,1,8,374,494,1280,1628,0,0
Glyma11g16010,11,19,21,7,5,35,108,137,31,18,19,8,3,8
Glyma11g16090,0,0,0,0,0,2,13,19,54,44,91,94,0,0
Glyma11g16110,0,0,0,0,0,0,6,0,7,1,12,0,0,0
Glyma11g17930,46,63,60,86,52,53,83,97,174,103,225,112,50,70
Glyma11g19070,0,0,0,0,0,0,0,0,6,3,14,15,0,0
Glyma11g19680,5,8,13,7,7,21,53,32,5,2,3,0,8,2
Glyma11g19720,0,0,0,0,1,0,0,0,3,2,12,8,0,0
