The top 1000 gene models that showed the lowest coefficient of variance among all the predicted gene models (CV = standard deviation/mean).,

GeneName,standardDeviationoverthemean,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma19g40920,0.31993,9,9,10,11,8,3,6,7,8,5,8,6,10,4
Glyma15g15560,0.32009,24,35,40,33,23,17,30,15,44,20,36,29,18,27
Glyma04g42450,0.32026,3,4,4,4,3,1,3,4,4,2,3,2,3,2
Glyma07g12810,0.32026,4,4,4,4,3,2,2,2,3,2,4,2,4,2
Glyma11g33380,0.32026,3,3,3,5,3,3,3,3,2,2,3,1,4,4
Glyma11g34420,0.32026,3,4,3,2,4,2,4,3,3,1,3,2,4,4
Glyma12g23310,0.32026,7,7,9,6,5,6,7,6,5,2,3,5,8,8
Glyma13g43760,0.32026,4,4,3,3,3,2,3,2,3,1,3,3,5,3
Glyma05g36140,0.32027,39,51,63,43,33,13,30,57,40,27,53,41,40,36
Glyma17g08640,0.32041,4,3,3,3,3,1,2,2,3,2,4,2,3,4
Glyma20g36490,0.32041,3,4,3,3,2,2,3,3,3,2,4,1,4,2
Glyma12g35970,0.32057,28,20,31,28,31,11,24,25,21,12,16,19,22,12
Glyma02g00540,0.32059,75,51,78,60,32,26,47,64,40,30,55,43,55,71
Glyma01g36800,0.32079,8,9,8,7,5,3,7,8,7,3,6,3,7,7
Glyma08g04170,0.32079,6,9,10,8,8,3,5,5,6,4,5,5,6,8
Glyma17g29210,0.32079,6,6,6,5,6,2,5,5,8,5,9,7,8,10
Glyma02g11400,0.3208,30,17,25,18,22,11,21,18,24,11,14,12,24,13
Glyma05g05780,0.32116,9,10,14,18,19,6,10,11,14,7,12,12,17,11
Glyma06g06830,0.3212,11,8,7,8,4,4,7,5,7,3,8,6,6,6
Glyma15g42810,0.3212,5,9,8,7,5,3,7,5,6,4,9,5,10,7
Glyma08g46190,0.32132,7,7,9,10,7,5,10,8,8,3,7,4,8,12
Glyma15g06890,0.32142,21,17,21,17,15,10,20,22,14,8,13,6,20,18
Glyma10g30480,0.32145,10,6,10,11,10,5,11,10,8,4,7,5,8,13
Glyma11g18930,0.32157,5,6,7,6,5,3,5,6,5,2,3,3,7,5
Glyma15g04000,0.32157,5,7,5,4,2,3,5,5,5,3,6,5,8,5
Glyma16g05820,0.32157,6,6,7,6,7,2,4,5,5,2,5,4,5,4
Glyma01g44450,0.32168,41,24,35,33,44,13,26,29,30,19,31,15,27,40
Glyma02g05500,0.32181,10,13,12,14,11,4,8,8,7,4,12,9,11,10
Glyma08g12220,0.32188,32,23,30,24,25,13,26,23,22,12,16,12,32,33
Glyma19g01900,0.32189,10,8,8,7,6,2,6,6,8,6,5,6,11,9
Glyma04g02130,0.32193,14,17,27,29,18,10,25,15,27,18,23,14,30,30
Glyma04g38320,0.32224,3,3,4,4,5,4,3,5,3,2,3,1,3,4
Glyma06g08690,0.32224,3,5,4,4,3,2,3,5,3,1,3,3,4,4
Glyma08g43060,0.32224,4,5,4,4,4,2,3,4,3,2,3,2,5,2
Glyma11g29610,0.32224,3,5,4,3,5,2,4,4,3,1,4,3,3,3
Glyma13g02470,0.32224,5,7,8,9,7,5,5,4,7,4,8,6,12,7
Glyma13g29940,0.32224,4,3,4,4,4,3,3,2,3,2,3,2,4,6
Glyma14g08150,0.32224,5,4,4,4,4,2,3,4,3,1,3,2,4,4
Glyma05g28060,0.32226,37,33,53,58,44,26,41,20,47,27,62,28,55,52
Glyma08g13290,0.32229,8,6,7,5,6,2,4,5,7,3,5,4,4,6
Glyma14g00890,0.32229,5,5,5,5,5,4,3,8,5,3,5,6,4,9
Glyma20g26450,0.32237,9,13,6,9,11,5,9,9,8,4,8,4,9,7
Glyma02g38730,0.32255,77,73,107,142,109,56,89,107,91,69,89,35,137,119
Glyma03g38740,0.32255,6,4,8,8,6,2,7,6,8,5,9,9,9,10
Glyma05g36160,0.32266,92,49,76,79,48,32,66,71,49,34,66,35,84,73
Glyma20g35190,0.3228,10,14,15,12,11,6,10,12,10,7,10,6,16,18
Glyma10g37010,0.32284,11,9,11,14,9,6,11,11,8,5,8,4,6,8
Glyma08g11740,0.32288,6,8,6,5,5,3,4,5,4,2,5,3,5,4
Glyma09g33860,0.32288,7,5,6,6,5,3,4,7,4,2,4,3,5,4
Glyma01g43370,0.32292,6,6,7,6,3,3,4,3,5,3,7,4,7,5
Glyma09g38080,0.32292,12,10,18,13,11,6,7,8,12,8,9,6,13,13
Glyma18g50020,0.32294,12,7,12,15,14,4,13,15,13,9,18,9,18,15
Glyma18g53490,0.32295,26,22,27,17,29,16,13,20,15,7,18,14,22,16
Glyma18g07030,0.323,103,94,104,128,124,56,117,70,68,53,77,37,87,80
Glyma07g01270,0.32301,13,12,14,9,13,8,17,10,12,7,9,9,20,18
Glyma02g15600,0.32304,24,16,19,23,17,7,22,23,27,21,38,29,22,31
Glyma04g39130,0.32321,6,4,7,4,6,3,6,6,4,2,4,4,4,3
Glyma17g04870,0.32321,5,8,6,6,6,5,4,4,4,2,5,4,4,8
Glyma19g26780,0.32321,7,6,7,6,4,3,4,4,4,2,4,4,4,4
Glyma13g37600,0.32325,92,45,59,52,49,53,49,55,54,47,109,54,40,60
Glyma08g07400,0.32344,5,8,5,5,4,2,4,6,4,4,8,5,6,4
Glyma02g01750,0.32347,21,19,17,24,20,20,28,19,20,10,17,6,31,20
Glyma04g38630,0.32347,16,15,28,25,22,14,28,28,22,10,17,11,21,15
Glyma12g13240,0.3235,46,34,58,55,37,16,42,36,38,28,36,28,37,19
Glyma13g33460,0.32356,9,8,6,10,7,5,8,9,6,4,6,3,6,4
Glyma16g08090,0.32373,29,29,43,49,25,19,49,34,45,28,56,30,38,21
Glyma06g45180,0.32383,11,8,12,5,3,7,11,8,11,6,11,10,7,7
Glyma12g07620,0.32394,16,13,12,11,7,6,8,8,10,7,15,10,17,13
Glyma04g08230,0.32418,8,6,6,7,9,3,6,6,7,4,6,4,6,11
Glyma06g04860,0.3242,4,4,4,3,3,2,3,2,4,2,6,4,5,4
Glyma07g36720,0.3242,5,6,7,7,4,4,7,8,5,2,5,3,7,5
Glyma10g40450,0.3242,2,2,3,2,2,1,1,2,2,1,2,1,2,2
Glyma11g02340,0.3242,10,8,13,10,7,9,7,4,9,5,9,8,15,11
Glyma12g02740,0.3242,2,2,2,2,2,1,2,3,1,1,2,1,2,2
Glyma19g00610,0.3242,8,7,7,6,7,4,5,3,4,2,5,5,7,5
Glyma04g06440,0.32426,5,5,5,3,2,2,4,5,4,2,4,3,5,3
Glyma04g43630,0.32426,4,5,5,4,4,3,3,2,3,2,3,3,5,6
Glyma10g28110,0.32426,7,10,9,9,13,5,6,6,7,3,8,6,8,7
Glyma13g06410,0.32426,4,5,6,5,2,3,3,4,3,2,4,3,5,3
Glyma14g06720,0.32426,15,12,15,14,9,11,15,13,12,5,10,3,12,10
Glyma15g41680,0.32435,12,28,19,18,27,8,15,17,17,9,17,20,17,20
Glyma03g40520,0.32444,6,11,12,10,10,10,9,10,8,6,6,6,17,12
Glyma03g00870,0.32449,42,22,57,53,52,35,54,64,44,26,36,27,30,31
Glyma15g13940,0.32453,11,9,13,17,12,5,9,8,9,6,9,6,10,10
Glyma20g27000,0.32459,11,15,14,13,11,8,8,8,9,5,8,5,14,12
Glyma01g30300,0.32469,3,3,4,4,4,2,2,2,3,2,3,2,4,5
Glyma04g09610,0.32469,2,3,3,3,2,3,5,3,5,2,3,3,4,2
Glyma08g05110,0.32469,3,3,4,4,3,3,3,3,5,2,4,1,2,3
Glyma09g07490,0.32469,3,4,3,5,5,2,3,3,2,2,2,3,3,3
Glyma16g01450,0.32469,2,3,3,4,1,3,4,3,3,2,5,3,4,3
Glyma17g04890,0.32469,3,5,4,4,3,2,3,3,2,1,3,3,4,3
Glyma15g01610,0.32481,15,24,20,23,33,7,20,17,27,16,18,18,17,14
Glyma11g11600,0.32496,24,29,31,32,24,13,27,26,23,15,27,18,27,48
Glyma08g39090,0.32497,16,9,13,14,8,5,14,11,12,7,14,6,16,13
Glyma08g28540,0.32507,5,5,6,7,7,6,5,2,5,4,5,5,9,9
Glyma04g39940,0.32515,45,23,51,32,40,48,35,24,28,16,34,24,53,40
Glyma03g03280,0.32522,5,6,4,4,3,2,3,4,5,2,6,3,4,5
Glyma12g08000,0.32522,5,3,7,4,5,2,3,3,5,3,5,4,4,3
Glyma13g23780,0.32522,6,5,6,4,3,2,4,3,5,2,4,3,4,5
Glyma14g09940,0.32522,6,4,5,5,4,2,4,5,3,2,4,2,5,5
Glyma13g30530,0.32538,18,9,19,20,9,6,15,13,19,8,16,13,13,14
Glyma13g20330,0.32546,42,43,70,56,51,44,40,44,31,24,37,22,52,24
Glyma06g10100,0.32556,12,12,11,10,7,9,11,5,6,4,12,5,10,9
Glyma08g15940,0.32561,17,14,22,17,10,5,15,17,23,17,26,17,22,13
Glyma12g19050,0.32564,66,56,78,51,38,18,44,52,46,25,45,37,47,57
Glyma08g45770,0.32566,69,56,76,71,41,23,52,59,61,43,69,32,72,29
Glyma13g24880,0.32569,47,47,71,58,28,23,44,44,42,24,47,26,37,39
Glyma20g12070,0.32569,31,27,27,23,18,14,22,27,24,12,23,14,16,9
Glyma08g04990,0.32575,43,43,37,49,41,28,57,39,32,16,26,16,39,32
Glyma20g24330,0.326,10,15,13,13,12,5,15,13,16,7,11,6,18,16
Glyma05g30170,0.32601,6,6,6,5,4,4,4,5,3,2,4,2,3,4
Glyma07g01330,0.32601,6,4,5,5,5,3,3,5,4,2,3,2,5,6
Glyma14g17690,0.32601,3,4,4,4,3,2,5,7,5,3,6,5,4,3
Glyma17g37950,0.32601,6,4,5,6,5,2,5,5,4,2,3,3,3,5
Glyma19g04230,0.32601,5,6,6,6,4,3,4,3,4,2,4,2,5,4
Glyma02g28210,0.32619,7,11,8,9,7,5,7,7,7,5,8,11,7,15
Glyma13g24410,0.32619,3,6,5,4,3,4,6,6,3,2,3,3,5,4
Glyma13g39820,0.32619,4,4,5,7,5,4,5,5,3,2,3,2,4,4
Glyma20g37730,0.32619,8,11,11,9,10,3,7,6,7,4,10,7,12,9
Glyma13g08090,0.32626,15,12,13,12,16,7,11,15,10,6,8,5,12,8
Glyma12g01290,0.32666,14,19,15,18,15,9,15,14,11,5,12,7,20,12
Glyma17g16930,0.32668,8,29,17,26,25,19,22,18,16,10,17,19,30,18
Glyma12g36910,0.3267,16,18,14,13,9,7,11,12,11,4,12,7,13,14
Glyma04g00350,0.32671,15,22,21,13,7,9,9,17,16,11,20,15,12,12
Glyma04g41600,0.32675,8,14,11,7,10,5,9,10,12,7,18,11,12,15
Glyma03g28930,0.32681,4,5,4,4,3,2,3,3,3,1,3,2,4,3
Glyma04g07680,0.32681,4,3,4,3,4,1,2,4,4,2,3,2,4,4
Glyma05g26480,0.32681,2,2,2,1,2,1,1,1,2,1,2,1,2,2
Glyma06g11400,0.32681,2,2,2,2,2,1,2,1,1,1,1,1,2,2
Glyma06g13580,0.32681,6,10,10,10,9,4,10,11,9,5,9,6,8,3
Glyma07g09410,0.32681,2,2,2,2,2,1,2,2,1,1,1,1,2,1
Glyma08g44240,0.32681,2,2,2,2,1,1,2,2,1,1,2,1,1,2
Glyma09g02340,0.32681,4,8,5,5,4,4,6,5,4,2,4,3,7,5
Glyma10g11650,0.32681,7,7,7,6,8,4,8,6,11,4,5,5,7,3
Glyma11g10630,0.32681,4,3,5,4,3,2,2,2,3,2,3,3,5,3
Glyma13g32760,0.32681,2,2,2,2,1,1,2,2,1,1,2,1,2,1
Glyma15g08030,0.32681,2,1,2,2,2,1,2,2,2,1,2,1,1,1
Glyma17g09180,0.32681,2,2,2,2,2,1,1,2,2,1,2,1,1,1
Glyma18g44790,0.32681,2,2,2,2,1,1,2,2,2,1,1,1,2,1
Glyma19g39010,0.32681,3,3,3,3,2,2,4,3,4,3,5,2,2,5
Glyma19g39260,0.32681,16,15,19,17,14,5,12,12,13,9,15,10,24,16
Glyma20g36170,0.32681,4,3,3,5,3,2,3,2,3,2,4,2,3,5
Glyma02g42270,0.32686,9,5,7,8,7,4,7,6,5,2,7,3,7,7
Glyma15g11840,0.32686,15,16,9,11,9,9,10,16,8,6,10,11,6,16
Glyma08g10070,0.32688,7,7,9,9,9,4,10,12,14,7,15,13,14,9
Glyma05g30080,0.32695,5,4,4,3,2,2,3,3,4,2,5,3,2,3
Glyma14g39290,0.32703,6,4,7,6,7,5,9,10,11,8,13,8,8,5
Glyma03g14690,0.32708,7,7,7,6,3,4,5,7,5,3,5,3,8,4
Glyma10g07340,0.32708,12,9,14,15,12,4,11,9,11,6,11,8,17,9
Glyma12g03640,0.32708,6,8,7,6,5,3,5,5,4,2,5,4,8,6
Glyma12g14070,0.32708,5,6,6,4,7,2,6,8,7,7,4,3,5,4
Glyma19g07210,0.32708,8,7,8,6,5,3,6,4,6,3,5,3,4,6
Glyma15g10880,0.32709,10,7,8,7,7,3,5,5,5,3,6,4,6,6
Glyma17g06620,0.3271,9,12,14,13,8,4,8,9,9,7,8,6,13,14
Glyma07g19250,0.32711,25,11,21,18,15,22,22,9,17,10,15,10,18,25
Glyma01g35300,0.32723,8,7,5,7,5,5,8,6,5,2,9,3,6,7
Glyma01g35360,0.32733,23,23,27,25,30,12,20,14,15,9,17,16,30,24
Glyma12g12810,0.32748,11,8,7,6,8,5,5,5,6,3,7,6,10,10
Glyma15g13470,0.32757,22,13,21,22,16,7,22,13,14,11,25,14,18,11
Glyma03g40260,0.32766,13,10,10,11,10,8,7,8,8,5,9,4,5,5
Glyma07g19100,0.32777,29,40,34,43,23,18,36,18,29,19,19,17,37,25
Glyma03g38340,0.32793,20,16,15,17,13,9,19,21,14,8,16,9,27,17
Glyma19g39850,0.32795,27,24,27,23,14,11,20,11,16,11,13,14,19,17
Glyma20g00950,0.32839,13,20,20,14,16,4,13,15,15,7,14,13,16,9
Glyma13g24630,0.32843,22,22,31,28,11,13,20,28,19,12,24,11,20,27
Glyma01g03930,0.32853,20,15,19,20,12,6,15,14,13,8,14,10,22,20
Glyma02g03400,0.32885,6,6,7,7,4,4,8,4,7,3,4,3,8,5
Glyma03g00470,0.32885,26,20,25,24,9,8,18,23,19,13,29,16,27,20
Glyma15g05020,0.32885,5,5,6,7,4,2,6,9,6,3,6,4,7,6
Glyma09g42000,0.32901,13,14,14,10,8,6,7,13,10,7,10,6,7,6
Glyma08g46260,0.32904,22,22,29,18,18,5,15,29,18,15,18,25,30,23
Glyma04g41660,0.32913,8,6,5,6,4,3,4,4,4,2,4,4,6,4
Glyma08g11440,0.32913,3,8,4,5,4,5,6,6,5,2,5,3,4,4
Glyma11g34790,0.32913,7,6,6,4,5,5,4,3,4,2,3,3,6,6
Glyma19g45320,0.32923,18,23,22,14,14,7,14,18,17,8,12,10,17,22
Glyma06g02460,0.32926,12,10,11,12,10,4,11,10,11,4,10,6,16,12
Glyma09g03910,0.32926,11,11,12,13,10,9,16,5,9,6,8,5,14,10
Glyma13g40050,0.32936,9,11,10,10,9,5,7,5,6,3,7,5,9,6
Glyma13g31650,0.32956,37,30,21,17,24,16,36,33,41,27,38,46,50,45
Glyma08g40060,0.32967,10,13,13,11,8,8,12,10,8,6,13,6,14,19
Glyma02g16840,0.32972,7,9,5,9,7,5,8,4,9,4,9,7,9,13
Glyma10g33580,0.32973,10,7,11,7,5,3,6,11,8,5,10,11,9,11
Glyma10g33320,0.3301,38,31,36,29,25,15,24,31,21,12,23,15,40,30
Glyma13g23260,0.33024,30,29,25,21,27,6,13,15,25,16,29,28,30,28
Glyma07g02730,0.3305,8,7,7,9,6,4,6,7,4,3,6,4,5,3
Glyma06g04460,0.33055,2,4,4,4,3,6,5,4,4,2,5,2,3,5
Glyma18g07480,0.33055,5,4,4,4,5,2,5,4,4,2,5,4,1,4
Glyma19g33140,0.33055,38,21,35,38,20,12,28,30,29,14,33,16,33,24
Glyma20g25870,0.33057,10,14,10,10,6,4,8,7,7,4,11,7,10,9
Glyma01g37250,0.33058,162,107,214,165,108,60,181,257,207,112,177,145,124,158
Glyma20g23730,0.33066,14,19,19,14,20,10,16,15,12,8,12,10,27,19
Glyma06g01790,0.33071,19,21,28,34,21,16,26,24,20,11,19,11,24,11
Glyma03g36470,0.33078,52,49,56,63,34,16,34,47,43,30,71,40,69,47
Glyma08g01230,0.33079,10,8,8,9,5,4,8,9,6,3,5,4,7,6
Glyma13g30460,0.33079,6,7,7,6,8,3,10,10,8,5,8,6,5,3
Glyma10g02750,0.33095,18,14,18,16,9,5,13,19,17,6,13,10,16,15
Glyma04g02520,0.33106,20,18,29,28,15,10,24,18,18,9,19,11,18,24
Glyma20g34880,0.33118,158,77,125,101,66,57,69,81,82,66,84,55,71,98
Glyma01g42920,0.33119,5,6,7,5,3,3,5,6,4,2,6,5,7,8
Glyma05g02250,0.33119,3,2,3,4,2,3,4,2,2,1,3,2,2,3
Glyma07g34890,0.33119,3,4,3,3,2,2,2,2,2,1,3,3,4,2
Glyma11g01740,0.33119,3,3,3,4,2,2,2,2,2,1,3,2,3,4
Glyma15g15640,0.33119,3,3,3,2,4,2,3,4,2,1,2,2,2,3
Glyma15g12550,0.33125,8,5,13,9,8,5,10,12,8,4,10,6,6,9
Glyma02g44970,0.3315,9,24,16,12,14,6,12,12,17,8,18,15,16,17
Glyma05g01530,0.3315,5,5,5,4,2,2,2,4,4,2,4,3,4,3
Glyma05g35570,0.3315,3,6,4,3,4,2,3,3,4,2,4,2,4,5
Glyma08g12810,0.3315,5,3,5,5,3,3,4,2,4,2,3,2,5,3
Glyma07g11890,0.33157,11,16,12,13,14,6,11,12,8,5,7,6,11,14
Glyma07g03320,0.33173,13,18,16,16,13,9,11,13,13,10,22,18,27,23
Glyma02g40660,0.33204,47,39,59,55,32,20,51,33,53,38,80,68,56,71
Glyma09g04970,0.33207,6,5,6,5,4,3,5,4,4,2,3,2,6,6
Glyma03g32800,0.3321,17,14,16,14,10,9,11,9,10,6,12,8,21,12
Glyma07g05230,0.3321,13,12,13,18,17,6,11,11,11,7,11,6,15,18
Glyma08g13680,0.33224,4,4,3,2,2,2,3,4,3,1,4,3,3,2
Glyma10g31980,0.33224,4,10,5,5,4,5,5,6,8,4,7,3,7,7
Glyma19g07790,0.33224,3,3,4,4,2,2,3,3,2,2,3,2,5,2
Glyma19g39780,0.33224,5,5,6,7,9,2,7,7,4,5,4,4,7,8
Glyma04g07460,0.33234,8,9,7,7,3,4,5,8,5,3,6,6,9,5
Glyma06g08590,0.33234,5,6,7,8,7,3,4,6,5,3,6,3,5,3
Glyma09g32980,0.33237,6,5,5,5,5,3,4,6,6,3,10,7,6,4
Glyma11g35840,0.33237,8,6,9,5,5,4,3,7,6,4,4,3,6,5
Glyma10g44070,0.33246,37,21,35,29,19,23,32,25,18,12,23,12,28,17
Glyma08g42630,0.33258,17,13,18,17,23,10,21,20,10,8,14,8,17,11
Glyma18g06720,0.33258,8,6,4,6,7,3,6,4,4,2,4,4,6,5
Glyma20g28430,0.33258,6,4,7,6,4,3,4,5,6,2,8,4,4,6
Glyma06g17470,0.33259,13,16,14,9,16,5,10,10,8,5,13,11,15,9
Glyma10g34130,0.33259,7,9,7,7,5,3,5,6,6,3,7,4,5,3
Glyma13g20050,0.33259,8,6,6,5,3,3,6,4,7,3,7,4,7,8
Glyma18g53610,0.33278,99,79,143,124,160,37,85,98,87,67,105,97,147,80
Glyma07g15470,0.33282,7,5,4,6,3,6,6,7,4,3,4,2,7,6
Glyma11g12920,0.33282,4,9,6,4,4,3,6,6,5,3,5,3,6,6
Glyma01g31270,0.33283,12,14,17,21,8,8,19,15,18,11,19,12,11,7
Glyma07g00660,0.33283,3,6,6,7,6,5,8,6,8,7,13,8,8,5
Glyma20g14220,0.33283,8,8,9,11,5,5,5,6,5,4,7,5,11,7
Glyma08g46850,0.33284,97,78,100,99,61,42,102,145,100,48,78,51,114,84
Glyma10g38680,0.33288,46,38,54,50,38,22,42,50,66,45,87,77,56,76
Glyma13g31130,0.33288,34,18,30,42,18,16,35,24,21,15,31,19,34,22
Glyma09g41430,0.33295,7,11,8,8,4,5,8,10,6,3,7,4,7,7
Glyma10g36240,0.33295,14,10,12,11,9,10,14,10,8,5,7,5,17,11
Glyma10g11720,0.33335,7,7,6,6,6,3,5,5,4,4,9,7,9,3
Glyma19g42640,0.33335,8,5,10,6,6,2,6,7,5,3,5,6,6,6
Glyma12g04950,0.33337,19,19,29,30,21,20,35,25,22,14,19,10,26,11
Glyma02g11320,0.33353,40,36,45,39,26,12,24,35,27,14,27,20,36,35
Glyma01g36830,0.33373,4,2,3,3,4,4,4,3,4,2,4,3,4,7
Glyma06g18150,0.33373,4,6,4,4,3,2,3,6,3,2,3,3,4,4
Glyma12g11780,0.33373,4,5,4,5,4,2,3,4,3,2,3,2,6,4
Glyma01g24650,0.33385,9,6,11,11,7,5,11,7,8,4,8,3,8,7
Glyma16g00810,0.33386,8,7,9,7,4,3,7,9,5,3,6,5,5,5
Glyma10g44630,0.33392,12,7,15,9,6,4,8,10,11,7,11,6,7,11
Glyma19g37530,0.33392,39,37,36,36,17,13,24,37,28,16,31,16,38,33
Glyma17g14340,0.334,17,10,16,11,12,6,14,16,19,12,15,8,8,7
Glyma01g43710,0.33402,31,33,36,27,27,16,33,35,24,11,17,13,24,35
Glyma09g06860,0.33405,39,34,43,29,25,16,37,31,31,16,32,25,50,53
Glyma15g00840,0.33433,16,16,19,20,15,5,19,13,17,8,11,11,23,20
Glyma06g02880,0.33436,15,21,16,17,10,8,14,19,12,7,12,8,13,9
Glyma14g40570,0.33445,15,8,15,14,10,6,8,12,10,6,9,7,9,6
Glyma18g00550,0.33462,7,6,10,8,9,4,4,9,6,4,6,3,8,7
Glyma0682s00200,0.33475,6,6,4,5,8,4,3,4,3,4,4,3,6,3
Glyma13g43320,0.33475,16,10,13,15,9,7,10,13,9,6,9,5,15,15
Glyma01g04820,0.33477,16,13,23,16,11,5,14,19,16,7,18,13,20,20
Glyma14g04520,0.33485,25,43,37,31,30,12,25,23,29,19,34,19,44,20
Glyma08g03740,0.33492,34,31,41,23,19,10,19,23,27,14,24,29,24,19
Glyma09g31560,0.33498,78,57,76,82,57,43,58,50,45,28,41,25,61,82
Glyma05g35360,0.33499,11,7,12,8,8,2,7,7,7,4,7,8,10,9
Glyma06g43750,0.33499,14,16,17,17,11,8,15,17,15,6,18,13,20,27
Glyma06g10680,0.33501,13,20,20,17,14,6,10,13,13,9,14,11,9,8
Glyma05g37300,0.33506,33,63,43,60,45,26,44,43,65,45,88,66,64,87
Glyma05g05220,0.33507,4,6,5,4,4,6,2,3,3,2,3,3,5,4
Glyma16g02840,0.33507,3,4,4,5,5,2,3,2,6,2,4,4,5,5
Glyma19g39130,0.33507,6,6,4,4,2,3,3,4,3,3,6,3,4,3
Glyma09g34390,0.33515,8,10,12,10,6,3,9,8,9,5,10,6,9,14
Glyma10g16090,0.33556,23,30,31,21,18,9,20,32,26,11,21,14,24,31
Glyma06g14060,0.33603,25,29,24,17,14,19,21,22,13,8,14,11,19,13
Glyma19g42720,0.33603,71,42,68,70,54,24,62,75,64,32,52,28,58,32
Glyma11g10570,0.33606,220,167,204,196,289,97,230,173,206,153,196,119,343,315
Glyma19g35140,0.33613,10,11,7,8,7,3,6,6,7,3,6,6,7,5
Glyma11g02540,0.3362,6,6,6,4,6,4,8,11,10,6,10,6,10,5
Glyma20g37960,0.3362,6,10,10,5,6,6,5,6,7,3,6,10,11,7
Glyma04g30350,0.33622,10,9,13,14,14,5,8,9,6,5,10,6,10,8
Glyma09g38100,0.33622,10,12,16,13,16,4,13,14,10,7,10,7,18,13
Glyma16g01230,0.33628,40,47,44,41,26,15,28,33,40,24,52,45,20,23
Glyma11g08610,0.33652,12,19,16,14,8,4,9,12,11,7,17,13,13,13
Glyma10g43770,0.33656,130,85,139,209,117,113,173,92,119,84,106,60,133,78
Glyma17g15230,0.33659,136,72,143,171,92,58,123,101,105,92,155,83,94,54
Glyma03g00960,0.33669,2,3,3,2,2,2,5,2,3,2,4,3,2,3
Glyma03g30720,0.33669,11,11,14,15,10,6,12,19,10,5,11,7,12,9
Glyma04g03170,0.33669,3,3,2,3,2,1,2,4,3,2,3,2,4,4
Glyma08g05070,0.33669,4,3,4,4,2,1,2,3,2,2,3,3,2,3
Glyma10g05050,0.33669,4,2,3,2,3,1,2,2,4,2,3,3,3,4
Glyma11g15230,0.33677,92,93,115,131,83,53,96,89,56,33,65,48,93,74
Glyma08g45910,0.33691,10,10,8,7,4,4,6,8,6,5,11,9,5,11
Glyma08g31000,0.33692,11,7,12,16,14,7,12,9,9,8,11,4,9,6
Glyma10g40160,0.33701,7,9,9,7,5,4,6,5,4,4,6,3,9,8
Glyma12g01240,0.33701,9,6,7,7,9,7,6,4,4,2,5,5,9,6
Glyma16g32250,0.33713,9,9,10,9,7,3,6,6,7,5,9,5,9,3
Glyma01g45470,0.33723,7,6,7,5,4,2,4,4,5,3,7,5,3,4
Glyma09g37750,0.33723,4,7,5,6,3,7,6,5,4,2,6,3,5,3
Glyma14g11260,0.33723,4,6,4,5,5,3,6,7,6,3,7,5,3,2
Glyma02g11580,0.3373,134,55,112,88,62,47,65,91,88,58,85,52,62,55
Glyma08g12030,0.33734,47,30,36,27,16,35,29,30,24,15,20,14,34,26
Glyma07g35050,0.33745,18,13,19,14,11,8,12,15,9,6,10,10,20,18
Glyma02g11570,0.33758,8,14,6,7,7,4,8,11,9,6,13,8,13,9
Glyma10g26790,0.33758,13,11,12,11,7,9,7,12,6,4,8,4,12,10
Glyma19g36580,0.33765,44,26,52,64,47,21,39,30,50,32,59,33,23,35
Glyma02g36680,0.33771,19,19,20,26,22,6,14,15,18,9,15,12,26,19
Glyma06g14870,0.33771,4,6,4,5,2,2,4,4,3,2,3,3,3,3
Glyma02g44480,0.33787,5,6,5,5,5,2,3,4,4,2,6,3,6,3
Glyma04g36430,0.33787,7,5,4,5,4,2,2,4,5,2,5,5,5,4
Glyma06g14800,0.33787,6,5,6,5,6,2,4,4,4,2,5,2,4,4
Glyma10g29330,0.33787,5,6,6,5,3,2,4,5,3,2,4,3,6,5
Glyma18g47870,0.33787,7,11,9,8,12,5,5,5,8,5,12,10,13,8
Glyma09g27860,0.3379,9,7,7,7,4,4,5,3,5,3,5,4,6,4
Glyma13g43700,0.3379,14,13,13,15,5,7,11,9,9,5,15,7,13,10
Glyma07g01520,0.33792,6,11,10,8,6,5,5,4,9,4,10,7,9,11
Glyma08g22140,0.33793,8,8,7,9,7,3,5,7,7,4,7,4,12,7
Glyma07g18160,0.33805,3,4,6,6,5,2,3,4,5,2,3,3,5,4
Glyma10g07490,0.33805,5,4,5,4,2,1,4,4,5,2,4,5,5,5
Glyma10g39820,0.33805,4,5,5,4,4,4,4,3,3,2,3,2,7,5
Glyma19g36680,0.33805,12,6,8,8,7,6,8,12,8,3,7,5,5,7
Glyma20g26970,0.33805,10,10,10,12,10,6,6,9,6,3,6,4,9,9
Glyma05g30140,0.33811,48,50,71,65,45,27,45,44,40,28,48,33,85,41
Glyma16g26140,0.33811,7,7,13,12,11,4,8,7,8,6,13,10,11,5
Glyma03g37460,0.33816,82,42,70,74,71,29,54,47,44,27,44,33,63,46
Glyma05g08060,0.33816,13,12,11,9,16,7,9,11,9,4,7,5,11,13
Glyma01g05740,0.33822,75,61,83,68,49,45,57,69,68,57,117,105,112,125
Glyma01g40840,0.33825,15,10,10,11,7,7,5,9,7,6,9,4,8,7
Glyma05g13540,0.33825,10,8,13,13,9,5,9,7,7,4,6,6,7,11
Glyma13g43130,0.33828,24,34,22,23,17,13,10,21,22,15,36,27,27,17
Glyma04g10330,0.3383,8,11,12,11,8,4,9,7,7,3,8,5,9,11
